

John Reas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reas
Gender	Male
Abode	Standish St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 45, Entry 358
Source	LDS Film 1656377
Parent Of	Charles Reas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081006&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081006&Relationship=2ndParent



