

Timothy Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143867
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Tasker
Gender	Male
Abode	Clare Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1834
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1833 - 1834, Page 274, Entry 2191
Source	LDS Film 1656421
Parent Of	Elizabeth Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143867&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143867&Relationship=2ndParent



