

Thomas Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rothwell
Gender	Male
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jan 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Thornhill; Thomas Rothwell, Snr.
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 25, Entry 74
Source	LDS Film 1656016
Witnessed By	John Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069785&Relationship=Witness_1
Witnessed By	Thomas Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069785&Relationship=Witness_2
Married To	Mary Anne Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069785&Relationship=Bride



