

Charles Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170378
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pickering
Gender	Male
Abode	Devon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Mar 1834
Register	Baptisms 1840 - 1841, Page 244, Entry 1948
Source	LDS Film 1656423
Parent Of	George Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170378&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170378&Relationship=2ndParent



