

Roger Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065407
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Thistleton
Gender	Male
Abode	Kent Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1807
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	16 Dec 1806
Register	Baptisms 1807, Page 305, Entry 82
Source	LDS Film 93833
Parent Of	Daniel Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065407&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065407&Relationship=2ndParent



