

Andrew Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078341
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Stanistreet
Gender	Male
Abode	Villans St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1812
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	7 Mar 1812
Register	Baptisms 1801 - 1812, Page 51, Entry 19
Source	LDS Film 1656195
Parent Of	Mary Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078341&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078341&Relationship=2ndParent



