

Henry Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001564
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Anyon
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1722
Occupation (As Documented)	Writing Mastr.
Occupation (Standardised)	Writing Master
Register	Burials 1704 - 1737, Page 132, Entry 50
Source	LDS Film 1656376
Parent Of	Alice Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001564&Relationship=Deceased



