

Thomas Bruffel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010992
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bruffel
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1752
Register	Burials 1749 - 1754, Page 155, Entry 39
Source	LDS Film 1656376
Parent	Samel. Bruffel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010992&Relationship=1stParent



