

Charles Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031768
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stubbs
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1834
Witnesses	Charles Stubbs; Sarah Bibby, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 315, Entry 945
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031768&Relationship=Groom
Witnessed Marriage Of	Elizabeth Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031768&Relationship=Bride



