

Robert West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043499
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	West
Gender	Male
Abode	17 Hill St.
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1854
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	full
Status	Bachelor
Witnesses	John Cain; Catherine Cain, (X)
Marriage Type	Banns
Marrying Minister	W. H. Connor Curate by
Register	Marriages 1853 - 1876, Page 23, Entry 45
Source	LDS Film 1546064
Witnessed By	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043499&Relationship=Witness_1
Witnessed By	Catherine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043499&Relationship=Witness_2
Married To	Elisa Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043499&Relationship=Bride



