

John Burt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burt
Gender	Male
Abode	Kent Square
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	3 Nov 1840
Register	Baptisms 1826 - 1853, Page 172, Entry 1375
Source	LDS Film 1545923
Parent Of	William Henry Burt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292546&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292546&Relationship=2ndParent



