

Elizabeth Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246823
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lang
Spouse's Occupation (As Documented)	Solicitor's Clerk
Spouse's Occupation (Standardised)	Solicitor's Clerk
Gender	Female
Abode	Mildenhall, Suffolk
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1859
Register	Baptisms 1831 - 1908, Page 74, Entry 589
Source	LDS Film 1545919
Parent Of	George Henry Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246823&Relationship=Baptised
Married To	John Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246823&Relationship=1stParent



