

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	21 May 1804
Age At Death	6 Mths.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 25, Entry 5
Source	LDS Film 1546062
Parent	Daniel Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091478&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091478&Relationship=2ndParent



