

Isaac Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047870
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wolfe
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1798
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 May 1798
Register	Baptisms 1787 - 1810, Page 15, Entry 299
Source	LDS Film 1595373
Parent Of	Sarah Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047870&Relationship=Baptised
Married To	Flora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047870&Relationship=2ndParent



