

Robert Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256086
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bowden
Gender	Male
Abode	Whitechapel
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1860
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	10 Jun 1859
Register	Baptisms 1860 - 1861, Page 167, Entry 1329
Source	LDS Film 1656561
Parent Of	William Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256086&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256086&Relationship=2ndParent



