

Thomas Ferris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ferris
Gender	Male
Abode	Cheap Side
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1833
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Register	Baptisms 1833, Page 6, Entry 180
Source	LDS Film 1068891
Parent Of	Mary Ann Ferris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140986&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140986&Relationship=2ndParent



