

Owen Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432069
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Fagan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1840
Date Of Child's Birth	13 Sep 1840
Register	Baptisms 1836 - 1840, Page 109, Entry 7
Source	LDS Film 396375
Parent Of	John Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432069&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432069&Relationship=2ndParent



