

Maria Dorricot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248626
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Dorricot
Gender	Female
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Date Of Child's Birth	18 Mar 1859
Register	Baptisms 1859, Page 44, Entry 349
Source	LDS Film 1656561
Parent Of	John George Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248626&Relationship=Baptised



