

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119330
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 May 1834
Witnesses	Richard Hardman; Anne Cavanagh
Register	Marriages 1827 - 1848, Page 58, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Sheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119330&Relationship=Groom
Witnessed Marriage Of	Mary Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119330&Relationship=Bride



