

Richard Crichlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094809
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crichlow
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Mar 1800
Date Of Death	10 Mar 1800
Age At Death	7 yrs 9 mos
Age At Death (Months)	9
Age At Death (Years)	7
Register	Burials 1790 - 1812, Page 47, Entry 3
Source	LDS Film 1647560
Parent	William Crichlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094809&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094809&Relationship=2ndParent



