

William Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horton
Gender	Male
Abode	106 St. James' Street
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1853
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Register	Baptisms 1838 - 1905, Page 45, Entry 356
Source	LDS Film 1546062
Parent Of	William Tennant Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196957&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196957&Relationship=2ndParent



