

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1822
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Witnesses	George Battersby; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before Richard Bullin Esq.
Register	Marriages 1820 - 1827, Page 57, Entry 171
Source	LDS Film 1656197
Witnessed By	George Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055005&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055005&Relationship=Witness_2
Married To	Mary Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055005&Relationship=Bride



