

John Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Dec 1860
Witnesses	John Harvey; Ellen Williamson, (X)
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 35, Entry 70
Source	LDS Film 2147914
Witnessed Marriage Of	Philip Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088854&Relationship=Groom
Witnessed Marriage Of	Ellen Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088854&Relationship=Bride



