

William Whitting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitting
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1852
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1851 - 1852, Page 124, Entry 990
Source	LDS Film 93886
Parent Of	John Whitting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231079&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231079&Relationship=2ndParent



