

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Knight St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 389, Entry 3106
Source	LDS Film 1656421
Parent Of	William Henry Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151756&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151756&Relationship=2ndParent



