

Robert Moizer?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179250
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moizer?
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Thornton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 23, Entry 177
Source	LDS Film 93884
Parent	Robert Moizer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179250&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179250&Relationship=2ndParent



