

George Kage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127286
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kage
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Sparling Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Oct 1805
Date Of Death	14 Oct 1805
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 3
Source	LDS Film 1468979
Parent	James Kage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127286&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127286&Relationship=2ndParent



