

John Thedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040137338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thedder
Gender	Male
Abode	Paradice Street, Liverpool
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 May 1837
Age At Death	18 Months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1704
Source	LDS Film 1468981



