

John Dicken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dicken
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Capper; Richard Battersby
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 247, Entry 494
Source	LDS Film 1656375
Witnessed By	Sarah Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044126&Relationship=Witness_1
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044126&Relationship=Witness_2
Married To	Jane Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044126&Relationship=Bride



