

Rebecca Hopkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075412
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Hopkinson
Married Surname	Gunning
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edge Hill
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Mar 1840
Minor Or Full	Full Age
Status	Spinster
Witnesses	Benjamin Hopkinson; Ann Rogers; Geo. Hopkinson
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 124
Source	LDS Film 1468983
Witnessed By	Benjamin Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075412&Relationship=Witness_1
Witnessed By	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075412&Relationship=Witness_2
Married To	John Joseph Gunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075412&Relationship=Groom
Witnessed By	Geo. Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075412&Relationship=Witness_3



