

James Harrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178873
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrow
Gender	Male
Abode	Bolton St, Edge Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 375, Entry 3000
Source	LDS Film 93884
Parent Of	Alexander Harrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178873&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178873&Relationship=2ndParent



