

David Lindsay Hynds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075359
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Lindsay
Surname	Hynds
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Dec 1840
Witnesses	Isabella Sharples; John Sharples; David Lindsay Hynds
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 93, Entry 186
Source	LDS Film 2147913
Witnessed Marriage Of	Edwin Esam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075359&Relationship=Groom
Witnessed Marriage Of	Eliza Grace Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075359&Relationship=Bride



