

Jonathan Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052720
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Telford
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1815
Witnesses	Jon. Telford; W. Bethell
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 210, Entry 629
Source	LDS Film 1656150
Witnessed Marriage Of	William Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052720&Relationship=Groom
Witnessed Marriage Of	Amelia Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052720&Relationship=Bride



