

Richard Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094731
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watson
Gender	Male
Abode	Wavertree
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Aug 1799
Date Of Child's Death	1 Aug 1799
Register	Burials 1790 - 1812, Page 44, Entry 4
Source	LDS Film 1647560
Parent Of	Isabella Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094731&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094731&Relationship=2ndParent



