

Margaret Place	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222780
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Place
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Date Of Child's Birth	25 Jul 1802
Register	Baptisms 1803, Page 199, Entry 1164
Source	LDS Film 94237
Parent Of	John Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222780&Relationship=Baptised
Married To	Ambrose Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222780&Relationship=1stParent



