

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1856
Witnesses	William Atkinson; Margaret Atkinson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 51, Entry 102
Source	LDS Film 1656679
Witnessed Marriage Of	James Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084135&Relationship=Groom
Witnessed Marriage Of	Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084135&Relationship=Bride



