

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019114
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	9 Dec 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Dardis; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 116, Entry 348
Source	LDS Film 1068892
Witnessed By	John Dardis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019114&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019114&Relationship=Witness_2
Married To	Ellen Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019114&Relationship=Bride



