

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Jul 1807
Date Of Death	12 Jul 1807
Age At Death	6mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 105, Entry 99
Source	LDS Film 1656373
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055974&Relationship=1stParent



