

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	Atherton street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1787
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	19 Feb 1787
Register	Baptisms 1787, Page 163, Entry 172
Source	LDS Film 93833
Parent Of	William Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028306&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028306&Relationship=2ndParent



