

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004822
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	Everton
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1742
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	31 Mar 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 1
Source	LDS Film 1656376
Parent Of	Robt. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004822&Relationship=Baptised



