

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Tempest Hey
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1826
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1827, Page 14, Entry 107
Source	LDS Film 1656419
Parent Of	Ellen Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120054&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120054&Relationship=2ndParent



