

Thomas Emerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emerson
Gender	Male
Abode	Peter street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Aug 1790
Register	Baptisms 1790, Page 226, Entry 829
Source	LDS Film 93833
Parent Of	Thomas Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033719&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033719&Relationship=2ndParent



