

Thomas Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008536
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rylands
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1748
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 201, Entry 10
Source	LDS Film 1656376
Parent Of	Jas. Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008536&Relationship=Deceased



