

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Upper Hannington St Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 282, Entry 178
Source	LDS film 1658168
Parent Of	Louisa Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093268&Relationship=Baptised
Married To	Janette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093268&Relationship=2ndParent



