

Thomas Whittey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittey
Gender	Male
Abode	Blundell St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	bachelor
Witnesses	John Belford; Bridget Noris
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 208, Entry 416
Source	LDS Film 1656509
Witnessed By	John Belford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130837&Relationship=Witness_1
Witnessed By	Bridget Noris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130837&Relationship=Witness_2
Married To	Ellen Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130837&Relationship=Bride



