

George McKerrow Brash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238236
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	McKerrow
Surname	Brash
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Gt. Oxford St. North
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 200, Entry 1596
Source	LDS Film 93887
Parent	William Brash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238236&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238236&Relationship=2ndParent



