

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parliament St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 348, Entry 2778
Source	LDS Film 2045907
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174972&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174972&Relationship=2ndParent



