

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039662
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Female
Abode	Rainfords Garden
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1785
Register	Burials 1785 - 1787, Page 89, Entry 5
Source	LDS Film 093913
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039662&Relationship=1stParent



