

Joshua Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075308
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Finney
Gender	Male
Abode	Eccles St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Apr 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075308&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075308&Relationship=2ndParent



