

Jane Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245326
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Spitalfields
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Date Of Child's Birth	7 Jul 1858
Register	Baptisms 1858 - 1859, Page 40, Entry 316
Source	LDS Film 1656561
Parent Of	Edwin Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245326&Relationship=Baptised
Married To	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245326&Relationship=1stParent



