

John Molbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molbon
Gender	Male
Abode	Fazakerley
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1833
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1833 - 1834, Page 68, Entry 541
Source	LDS Film 1656421
Parent Of	Ann Molbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141732&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141732&Relationship=2ndParent



