

Robert Innman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000648
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Innman
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1721
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 208, Entry 3
Source	LDS Film 1656376
Married To	Anne Berch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000648&Relationship=Bride



