

Charles Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131413
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barron
Gender	Male
Abode	45 Catherine St.
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Apr 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Marriage	22
Status	Bachelor
Witnesses	John Wharton; Alice Barron
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 65, Entry 129
Source	LDS Film 1546291
Witnessed By	John Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131413&Relationship=Witness_1
Witnessed By	Alice Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131413&Relationship=Witness_2
Married To	Catherine Bezar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131413&Relationship=Bride



