

John Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orton
Gender	Male
Abode	Whitley St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1855
Register	Baptisms 1855 - 1856, Page 4, Entry 26
Source	LDS Film 93887
Parent Of	Hannah Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236666&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236666&Relationship=2ndParent



