

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023130
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brew
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1770
Register	Burials 1769 - 1774, Page 90, Entry 26
Source	LDS Film 1656377
Parent	Willm. Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023130&Relationship=1stParent



