

Benjamin Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049237
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Thomas
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 100, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049237&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049237&Relationship=Witness_2
Married To	Martha Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049237&Relationship=Bride



