

Jane Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093747
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mercer
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Copperas Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1818
Register	Baptisms 1818 - 1819, Page 42, Entry 657
Source	LDS Film 1656378
Parent Of	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093747&Relationship=Baptised
Married To	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093747&Relationship=1stParent



