

Frederick Henry Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432827
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Henry
Surname	Browne
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	31 May 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 51, Entry 401
Source	LDS Film 1655552
Parent	Alexander Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432827&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432827&Relationship=2ndParent



