

Edmund John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031998
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	John
Surname	Williams
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1834
Occupation (As Documented)	Private in Coldstream Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Jones; Elizabeth Yates
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 392, Entry 1175
Source	LDS Film 93919
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031998&Relationship=Witness_1
Witnessed By	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031998&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031998&Relationship=Bride



