

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmorland St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 59, Entry 472
Source	LDS Film 93885
Parent	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187839&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187839&Relationship=2ndParent



