

Margaret Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286397
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jackson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Mar 1832
Date Of Child's Birth	15 Feb 1832
Register	Baptisms 1813 - 1835, Page 166, Entry 1321
Source	LDS Film 1647560
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286397&Relationship=Baptised
Married To	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286397&Relationship=1stParent



