

Elizabeth Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130656
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stock
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1849
Witnesses	William James Dyer; Elizabeth Stock, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 118, Entry 235
Source	LDS Film 1656509
Witnessed Marriage Of	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130656&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130656&Relationship=Bride



