

Daniel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009787
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilson
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1763
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 19
Source	LDS Film 1656376
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009787&Relationship=Baptised



