

William Croasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croasdale
Gender	Male
Abode	Pontack Lane Christian St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839, Page 219, Entry 1745
Source	LDS Film 1656423
Parent Of	Mary Jane Croasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162561&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162561&Relationship=2ndParent



